﻿Sample Number,Variety,release.year,shoot.biom,root.biom,root:shoot,root:total,leaf.perc.n,root.perc.N,leaf.perc.C,root.perc.C,leaf.atm.13C,root atm% 13C,root.15N.atm,shoot.15N.atm,perc.shoot.N.derived.from.residue,perc.root.N.derived.from.residue,tot.n.uptake.mg.perpot,residue.n.uptake.mg.perpot,rhizosphere.soil.perc.C,rhizosphere.soil.perc.N,residue.N.in.rhizosphere.soil.mgN.kgsoil,Rhizosphere.soil.d13C,Rhizosphere.soil.d15N,perc.plant.derived.C.in.whole.rhizosphere.soil.C.pool,wheat.c.in.rhizosphere.soil.mg.wheat.C.per.kgsoil,wheat.c.in.bulk.soil.mgC.kgsoil,rhizodeposition.total.gC.per.mesocosm,Net.belowground.C.allocation.root.C.plus.Rhizodeposition,rhizodeposition.C.fraction.of.NBCA,pH.2.1,Fraction.of.net.recovered.C.belowground.,DOC.mg.C.kg.soil.measured.as.lyophilized.0.5M.K2SO4.extract,DOC.from.wheat.mg.C.kg.Soil,fraction.of.DOC.from.wheat.isotope.f.value,total.dissolved.N.mgN.kg.soil,fraction.labelled.residue.in.TDN,residue.derived.TDN.mgN.kg.soil,dissolved.organic.N.mg.kg,microbial.biomass.C.mg.C.kg.Soil,microbial.biomass.N.mg.N.kg.soil,MBC.fr.wheat.mg.C.kg.soil,MBN.fr.residue.mg.N.kg.soil,labile.c.mg.kg,labile.wheat.C.g.kg,no3.mg.kg,nh4.mg.kg,inorg.n.mg.kg,LAP.activity,NAG.activity,BG.activity,CB.activity,total.n.cycl.activity,tot.root.length,root.frac.fine.below.0.02mm,root.frac.coarse.abv.0.3mm,root.frac.05,root.frac.1,root.frac.15,root.frac.2,root.frac.25,root.frac.3,root.frac.35,root.frac.above.35,suf.area.cm2,avg.diam.mm,root.vol.cm3,SRL cm/g,SRA,prokaryotic.16S.copy.number.via.qPCR,fungal.ITS.copy.number.via.qPCR.per.ng.gDNA,tot.microbe.copies.per.ng.gDNA,apr.copies.per.ng.gDNA,npr.copies.per.ng.gDNA,sub.copies.per.ng.gDNA,bacterial.faith.phylogenetic.diversity,bac.richness.taxa.per.sample,bac.evenness,bac.shannon,its-evennes-653,its-richness-653,its-shannon-653,grav.water.content
1,Turkey,1874,3.194,1.272,0.398246713,0.28481863,1.442664877,1.387582455,40.7204,41.08461754,4.365528887,4.33727,1.53587,1.885010017,17.54285006,13.50227024,63.728765,10.46667738,0.639502703,0.071932791,0.041463331,66.472,1388.019,2.539173294,162.3808185,97.7550312,0.209973292,0.731493292,0.287047461,7.34,0.359968633,75.73740993,4.468901293,0.059005204,9.765308008,0.160358283,1.565948028,4.234429263,47.44174935,6.544549414,16.31396264,1.182429114,123.1791593,20.73120737,4.043203994,1.48767475,5.530878745,62.22684044,46.22244365,88.47576218,21.84634733,124.4216583,18424.2438,0.644385996,0.152009023,0.060463241,0.184081905,0.19993677,0.19990408,0.13282727,0.070777711,0.029543476,0.122465547,1406.379,0.24446,8.565,14484.4684,836.2445365,2230933,49528312.14,51759245.14,2611725.606,12310.24397,9.304387001,,,,,,,,0.038516405
2,Wichita,1944,3.184,1.327,0.416771357,0.294169807,1.404895419,1.501747179,40.7268,40.9771182,4.360109259,4.33057,1.6319,1.886327138,17.55809303,14.61362059,64.66005519,10.76629273,0.605365364,0.068774835,0.025619646,24.282,890.502,1.417153858,85.78958612,201.5034411,0.468886784,1.012956784,0.462889228,7.54,0.438566749,70.00578976,2.249611303,0.032134646,6.910508163,0.089920979,0.62139966,4.72668855,35.22293873,14.26013053,9.028095708,1.632105076,105.2287285,11.22853942,0.866371206,1.317448407,2.183819613,41.87116436,33.00750535,90.19962431,21.62292466,89.97330014,20204.4434,0.698497228,0.133087185,0.067586425,0.223995366,0.218551851,0.188363585,0.110288517,0.05812707,0.024898771,0.108188415,1109.6965,0.2345,6.352,15225.65441,977.7758918,2064544,60574517.07,62639061.07,2853388.534,3323.033613,49.77650789,116.1240752,3478,0.912749169,10.73761976,0.800152086,91,5.207225456,0.044764795
3,Byrd,2011,2.146,0.813,0.378844362,0.274754985,1.563646916,1.432698536,40.7186,41.02271608,4.288944505,4.287112,2.14093,2.139691275,20.49026341,20.50459912,45.20370193,9.264027398,0.479952331,0.053583569,0.01643598,19.846,733.832,1.29728771,62.26362605,191.1365467,0.376851513,0.710181513,0.530641119,7.58,0.448346159,59.94496035,1.547526764,0.025815794,3.981499728,0.083533095,0.332586993,2.845726627,26.90571859,7.205091534,5.493063494,1.209464902,86.85067894,6.997377049,0.192240211,0.94353289,1.135773101,37.32308896,24.40132053,80.55786018,14.20659433,76.63345156,17225.6384,0.471036139,0.0835372,0.340368703,0.202385213,0.149843445,0.118807481,0.06776258,0.037295372,0.016456696,0.067080504,794.9318,0.233975,4.662,,,2499460,86229971.97,88729431.97,6159215.393,1250.534506,263.1814519,70.85895642,1181,0.922692262,9.416806455,0.814015742,93,5.322978213,0.054815975
4,Cheyenne,1933,2.781,1.253,0.450557353,0.310609817,1.689881207,1.407550771,40.2621,41.51001439,4.337492929,4.318441,1.76186,1.937588695,18.15134044,16.11764112,64.63220753,11.37293638,0.608610548,0.068955931,0.016483183,27.674,572.784,1.541012669,93.78765651,120.4357975,0.24901673,0.76274673,0.326473678,7.69,0.405191379,69.88477244,1.603913081,0.022950824,5.116464086,0.050109366,0.256382774,3.679801011,16.87394202,5.301189391,6.628782316,0.720546518,86.75871445,8.182945961,0.356346983,1.080316092,1.436663075,35.04568986,28.88636755,86.78106244,25.49269308,78.62215962,20238.0029,0.709288578,0.109769803,0.052728617,0.18197176,0.244795711,0.229792491,0.121403135,0.059538483,0.023927722,0.085842082,1405.8773,0.221227273,7.802,16151.63839,1122.009018,2236918,2649119.107,4886037.107,12184309.07,69.87230476,150.8764073,123.1721128,3647,0.909995025,10.76751111,0.785216249,75,4.890969645,0.048850575
5,Prowers,1997,2.773,1.082,0.390191129,0.280674449,1.468691625,1.494433044,40.7864,41.76415137,4.365165062,4.324386,1.86768,1.827177798,16.8735607,17.34229064,56.8965843,9.676272219,0.540006607,0.061488664,0.011343563,15.648,588.131,0.980372706,52.94077386,138.6416352,0.263311664,0.706931664,0.37247117,7.56,0.384632919,61.86391005,1.498700718,0.024225768,7.619109056,0.039366507,0.299937711,5.767787127,51.80236193,10.06971372,12.1551579,3.099957798,113.666272,13.61025068,0.598870327,1.252451602,1.851321929,41.66286424,31.47271212,44.89919642,22.56075075,87.37451142,14242.9413,0.683017903,0.138527237,0.065603135,0.199968836,0.223138552,0.194307379,0.115277453,0.063177407,0.028491446,0.11003579,1044.952,0.23566,6.13,13163.5317,965.7597043,2024396,456755.4416,2481151.442,17672191.05,47.65129122,436.5500268,108.3733808,2590,0.910000395,10.31825459,0.797112915,61,4.727467324,0.072763685
6,Sandy,1981,2.778,1.057,0.380489561,0.275619296,1.389877442,1.19520622,40.5339,41.69624089,4.368087913,4.315459,1.58462,1.705869344,15.46966408,14.06645153,51.24412509,7.750021544,0.511588304,0.057863297,0.02469737,17.422,1019.985,1.18530126,60.63862615,247.9910079,0.485658773,0.919028773,0.528447843,7.5,0.449389525,58.04308468,1.386431687,0.023886251,5.081738407,0.070137624,0.356421058,3.969941206,60.53386436,8.142698497,20.91604004,1.44773602,118.576949,22.26148341,0.427327936,0.684469265,1.111797201,35.71328327,27.1461633,76.47487695,20.27874067,77.45168584,13788.5957,0.652201079,0.153142013,0.052336686,0.174725299,0.219918269,0.205220826,0.125341125,0.069315782,0.028623959,0.124518054,1045.4959,0.24944,6.383,13045.02904,989.1162725,2706139,56984.6519,2763123.652,7371575.081,25.44295887,26.02452384,109.7577334,2818,0.911746098,10.44902594,0.821227113,78,5.161742717,0.063666301
7,Ctrl,,,,,,,,,,,,,,,,,,0.445440844,0.051345317,0.01722655,-16.59,802.329,,,,,,,7.55,#DIV/0!,44.98232956,-0.045818372,-0.001018586,20.39950258,0.167055351,3.407846062,2.840962768,25.24923774,4.804659575,-0.531497488,0.817693466,70.2315673,,16.44651959,1.112020218,17.55853981,25.55399498,23.7057872,64.7272193,17.72566879,60.07881917,,,,,,,,,,,,,,,,,2121367,96724.72958,2218091.73,812433.2685,25.44295887,476.4053165,116.8890982,3277,0.89638549,10.46813313,0.784650546,41,4.203806104,0.179236711
8,Scout 66,1967,3.551,1.446,0.407209237,0.289373624,1.37431793,1.182272671,41.1451,42.4578885,4.362117666,4.341613,1.76434,1.80469426,16.61335985,16.14634203,65.89769251,10.867981,0.485164629,0.054874272,0.022996065,29.169,1001.489,1.579303513,76.6222203,225.6017271,0.453022554,1.045882554,0.43314859,7.7,0.417194047,70.22145796,2.626776795,0.037407039,5.00925246,0.092315892,0.462433611,4.101994368,22.63404872,5.234225105,6.298548991,1.082313306,92.85550668,8.876433266,0.209527825,0.697730267,0.907258092,38.49620873,27.90692498,77.65332532,20.84602542,85.12462548,20388.7221,0.640460753,0.169314246,0.065439339,0.186529032,0.199733582,0.188758799,0.120549988,0.069675014,0.030950817,0.138363429,1630.6102,0.25618,10.413,14100.08444,1127.669571,1625532,96724.72958,1722256.73,347307.2958,52.16178989,450.5548534,104.7898613,2810,0.90830721,10.40588931,0.798724629,83,5.091901007,0.043725156
9,Cheyenne,1933,2.555,1.25,0.489236791,0.328515112,1.509743818,1.040724943,41.4277,37.15521546,4.381863193,4.32781,1.9306,2.13235308,20.40533886,18.07046063,51.58301634,10.22194352,0.589957012,0.067220085,0.010139565,16.643,363.246,1.154498496,68.11044832,228.2190839,0.451460552,0.963960552,0.468339239,7.74,0.476632863,57.4283107,1.541853037,0.026848309,5.431892874,0.036439609,0.197936055,4.157409797,,7.192816986,,0.731616075,,,0.34452,0.929963077,1.274483077,37.15777441,31.977473,80.4361151,19.20612728,87.25241647,15425.9938,0.646534248,0.144815299,0.047925256,0.169624851,0.217649342,0.211334799,0.136047209,0.072603245,0.030512245,0.114303054,1171.5935,0.24,7.102,12340.79504,937.2748,2334480,103773230.4,106107710.4,3028066.478,4503.893435,5.33273966,105.8959126,2718,0.903392366,10.306198,0.763811147,79,4.814898002,0.070769231
10,TAM 107,1984,1.921,0.741,0.385736596,0.278362134,1.424213206,1.488545771,40.5533,41.47927195,4.286254619,4.276759,2.01729,2.066293015,19.64082906,19.07371963,38.38925985,7.477416029,0.523969442,0.059173959,0.02704186,32.127,998.162,1.779028506,93.21565738,249.5760678,0.508092766,0.811902766,0.625804945,7.52,0.510331642,59.56681548,2.134646491,0.035836169,4.639414323,0.086384685,0.400774346,2.82054084,32.79493279,14.1693197,4.759141977,0.759062035,92.36174827,6.851260399,0.591753983,1.227119499,1.818873483,39.27639929,34.00532573,78.30798214,21.73549887,92.2268726,10006.862,0.704874805,0.12738249,0.074610902,0.219372756,0.228609728,0.182281418,0.106655793,0.061086912,0.027489217,0.099893273,688.0375,0.227333333,3.802,13504.53711,928.525641,2450192,137364467.5,139814659.5,4600372.685,5095.154202,92.25826955,77.80788961,1269,0.910612629,9.38793937,0.797242192,67,4.836142245,0.090288316
11,Sandy,1981,3.117,1.348,0.432467116,0.301903695,1.365101426,1.22623043,41.331,42.77884168,4.352810858,4.345289,1.7956,1.925609004,18.01270009,16.50811244,59.07979764,10.39316465,0.638669767,0.071153795,0.027227018,48.57,782.628,2.495890082,159.4049537,143.8316369,0.30481282,0.85749282,0.355469822,7.8,0.39961822,76.88032631,3.467767789,0.045106049,5.593037081,0.081825212,0.457651443,4.506632663,32.24862578,14.11985667,5.59873587,2.148846215,109.1289521,9.013083609,0.41103654,0.675367878,1.086404418,45.48463305,31.13896805,80.64972839,17.30315386,92.43394261,17193.1637,0.628083841,0.16691971,0.069692834,0.152645938,0.202238062,0.203507008,0.129827107,0.075169342,0.032873659,0.134046051,1376.2057,0.2549,8.881,12754.57248,1020.92411,3012542,65817704.18,68830246.18,8419835.443,2885.390556,113.7081247,100.1929446,2419,0.912717879,10.25912699,0.821413985,54,4.727145078,0.047894302
12,Prowers,1997,2.578,0.934,0.362296354,0.26594533,1.364520804,1.422889958,40.4774,41.23570971,4.350754769,4.311758,2.17502,2.089838174,19.91331599,20.89912097,48.46713855,9.782425884,0.469173866,0.051727928,0.022683012,24.837,1047.857,1.439774923,67.55047666,187.6840466,0.347713938,0.730653938,0.475894155,7.51,0.411830612,56.34930833,1.850128265,0.032833203,4.789712482,0.115514036,0.553279022,2.395608747,31.17902935,10.13088513,7.391268931,2.459032074,87.52833768,9.201870906,0.844826738,1.549276997,2.394103735,38.43241689,31.60591812,70.95937581,16.66235608,87.19397779,11136.7741,0.719368484,0.116898402,0.068869539,0.210035229,0.245400686,0.19506303,0.105407445,0.058325669,0.026077013,0.09082139,770.2174,0.2176,4.265,11923.74101,824.6438972,2759654,8309034.414,11068688.41,13813901.71,470.8655564,423.5168464,102.6299721,2363,0.906892784,10.16300684,0.784511639,101,5.2234444,0.075443787
13,Sandy,1981,2.773,0.977,0.352326001,0.260533333,1.263077841,1.457957059,41.0535,,4.385817484,,2.00363,1.894630368,17.6541859,18.91563314,49.269389,8.877793102,0.510902282,0.062038976,0.020899598,17.79,805.603,1.191084598,60.85278394,249.6739607,0.570300356,0.970870356,0.587411442,7.63,0.460284341,56.49690393,1.292900541,0.022884449,4.071651372,0.074223668,0.302212899,2.501092166,28.92274927,10.15835791,6.167754789,1.390430901,85.41965319,7.421025012,0.564722268,1.005836938,1.570559207,29.74766021,27.1621193,69.57931023,18.02130186,69.82825304,13635.5236,0.660959158,0.142097096,0.056036073,0.178032892,0.225274789,0.201615404,0.126117878,0.070825868,0.030327321,0.111769775,1008.9163,0.23585,6.026,13956.52364,1032.667656,3059138,4778734.446,7837872.446,15450194.42,518.9183978,475.3786158,79.3326452,1389,0.924403967,9.650621086,0.770815776,109,5.217023255,0.061009429
14,Snowmass,2009,2.644,1.077,0.407337368,0.289438323,1.600094819,1.255411914,40.9558,,4.388666138,,1.3705,1.686237836,15.24246962,11.58845156,55.82729333,8.015406252,0.681206536,0.080852358,0.026359574,36.218,779.747,1.799770185,122.6015213,213.7616626,0.435887393,0.877457393,0.49676189,7.73,0.447607268,79.55098964,3.180731837,0.039983561,6.486791925,0.057379437,0.372208466,5.263304307,48.15297908,6.897585909,18.79119423,1.108627803,127.7039687,21.91711674,0.361300118,0.8621875,1.223487618,47.6769312,37.88601432,106.8597819,27.77082249,107.0909548,14988.2554,0.611900021,0.17335594,0.048097512,0.167686394,0.197661424,0.198454691,0.136588966,0.078155073,0.03481127,0.13854467,1214.2113,0.2628,7.881,13916.67168,1127.401393,2979786,4031064.275,7010850.275,4711532.521,193.6015131,79.52014315,119.2264008,3489,0.903532449,10.63331007,0.782655399,83,4.989459027,0.049528302
15,Scout 66,1967,2.804,1.353,0.482524964,0.325475102,1.386499438,1.235058755,40.2582,,4.33816341,,1.66845,1.948560009,18.27831092,15.03661189,55.58778921,9.618809853,0.509227186,0.060277686,0.016635316,18.673,575.789,1.303390632,66.37219438,47.09069367,0.107988046,0.662718046,0.162947194,7.68,0.369911583,62.92927781,1.005272719,0.015974643,8.290094782,0.033084727,0.274275525,7.459330076,33.26403957,4.254552215,8.003991222,1.14986502,96.19331738,8.964041297,,0.830764706,0.830764706,34.06196781,31.78329392,96.84760606,23.22671181,80.00631671,19751.5995,0.683448852,0.137867452,0.056501034,0.200415111,0.226417562,0.200115145,0.117051204,0.061632492,0.02624352,0.111623932,1457.7062,0.232533333,8.673,14598.37361,1077.388174,3064524,536220.9553,3600744.955,1725303.716,16.8400194,89.43299334,117.3403923,3449,0.914870111,10.75151916,0.798673204,78,5.019982329,0.061002179
16,Monococcum,,1.916,0.848,0.442588727,0.306801737,1.341105431,1.148216545,39.1522,,4.311688742,,1.6726,1.840990641,17.03341603,15.08463963,35.43245636,5.845607755,0.576025364,0.069260378,0.015743716,13.123,544.904,1.06035895,61.07936502,149.9298287,0.304579628,0.652259628,0.466960724,7.37,0.465097182,61.81879641,1.56700629,0.025348379,8.127101881,0.049480977,0.402136941,6.194973291,36.81833538,6.844121248,6.490195923,1.313959927,98.63713179,8.012970132,0.94981989,0.982308699,1.93212859,40.00560669,30.79852871,84.11418483,22.976609,92.36394937,14457.8627,0.709598439,0.123364866,0.068880167,0.225791873,0.231351291,0.183575108,0.107193832,0.059842863,0.027183375,0.096181492,994.9549,0.2202,5.471,17049.36639,1173.295873,1754927,96724.72958,1851651.73,1721150.499,20.10820518,53.16712488,120.2693902,3647,0.911838941,10.78932924,0.782978973,108,5.288934881,0.092060811
17,Wichita,1944,2.254,0.97,0.430346051,0.300868486,1.383226757,1.396314955,39.3237,,4.35814394,,2.26029,2.229282343,21.52709633,21.88594638,44.72218617,9.675991666,0.458559986,0.054270554,0.02579407,17.871,1135.638,1.20387712,55.20498755,173.4651752,0.348890308,0.746590308,0.467311595,7.6,0.457204388,61.06508951,1.691047161,0.027692536,8.871634391,0.056609855,0.502221935,7.122195757,34.64218433,6.573545606,7.52094123,2.341368707,95.70727383,9.168920344,0.858994333,0.890444301,1.749438633,34.95756077,33.02683506,77.39528986,20.30382068,84.70845035,11358.8939,0.708461886,0.123766021,0.071370418,0.249218201,0.21617236,0.171700908,0.109253701,0.058518391,0.024754171,0.09901185,779.88,0.222775,4.293,11710.1999,804,3247605,336894951.9,340142556.9,3685561.182,7585.914968,36.54615733,123.8257417,3445,0.909880757,10.69136118,0.786090161,56,4.565104568,0.093911917
18,Wichita,1944,3.079,1.325,0.430334524,0.300862852,1.148708086,1.231810844,40.3653,,4.324000082,,1.46552,1.734851182,15.80506943,12.68811323,51.69021566,7.660940665,0.572763989,0.068118855,0.013918057,26.838,490.261,1.519208164,87.0147728,205.0731383,0.403508234,0.946758234,0.426199868,7.8,0.432387522,71.04968621,2.212380387,0.031138496,5.104228445,0.065104366,0.332307559,3.579249159,41.00597879,9.750280984,10.1408161,1.226371282,112.055665,12.30266575,0.632503187,0.892476099,1.524979286,44.23900197,33.15940343,85.54575488,22.02006857,98.92272134,21760.1585,0.719206112,0.118552588,0.069324867,0.231210724,0.230761715,0.187908806,0.106088262,0.056153038,0.024066438,0.09448615,1490.9557,0.220233333,8.167,16422.76113,1125.249585,2673053,111322961.3,113996014.3,3798645.559,4557.171134,36.53940511,116.3451628,3293,0.914920153,10.69101289,0.695054078,89,4.500984926,0.064372212
19,Ripper,2006,2.36,0.949,0.402118644,0.286793593,1.675968978,1.735495688,39.9366,,4.354115401,,2.01166,1.996473745,18.83281417,19.00856392,56.02272195,10.57960085,0.537000887,0.06402545,0.005496282,6.387,209.036,0.821248769,44.10113175,253.7966096,0.475139914,0.864229914,0.549784156,7.75,0.4783383,65.42184032,1.086319383,0.016604843,5.542505607,0.032787863,0.181726914,3.877332088,25.77776843,6.231611976,4.563341824,0.323950262,91.19960875,5.602979402,0.602666852,1.062506667,1.665173519,38.84768946,27.1926142,82.56623062,19.28440819,83.94438725,16697.5587,0.714647321,0.114423326,0.06828418,0.226224298,0.229024288,0.191114555,0.111666923,0.05926243,0.024120017,0.090303309,1145.9111,0.221625,6.303,17594.89852,1207.493256,3625180,77670544.86,81295724.86,6799079.668,2099.952954,171.9540966,116.2206149,3315,0.903306248,10.56397972,0.792851517,93,5.184581985,0.054074074
20,Turkey,1874,2.545,1.115,0.438113949,0.304644809,1.447103764,1.299055215,40.2708,,4.378238396,,1.36505,1.72982826,15.74693941,11.52537899,51.31325644,7.46879693,0.548358033,0.065062942,0.035300298,27.047,1296.33,1.501136667,82.316035,45.64574843,0.119611675,0.576761675,0.207384922,7.48,0.360103894,69.0821497,2.25624483,0.032660316,8.735515976,0.078969004,0.689835,6.921849948,41.52258151,6.326536738,10.9447103,2.304679161,110.6047312,13.15283761,0.774045338,1.03962069,1.813666028,42.88766313,36.65799414,86.61652902,24.16418602,100.9776705,20075.311,0.707134031,0.111192639,0.056950669,0.195543342,0.236811973,0.217828048,0.121596024,0.060077306,0.024282085,0.086910554,1380.1116,0.2213,7.578,18004.76323,1237.768251,3619248,85454881,89074129,17676141.29,2283.866418,399.4133404,111.6420193,2982,0.900216487,10.39035679,0.763633743,97,5.039916145,0.054916986
21,Scout 66,1967,3.113,1.748,0.561516222,0.359596791,1.685740565,1.36672132,39.6038,,4.358684617,,2.53207,1.985148534,18.70174806,25.03124262,76.36739245,15.79417186,0.575052438,0.067389931,0.006091342,28.046,219.812,1.543439684,88.75587534,179.1356823,0.379406794,1.096086794,0.34614667,7.84,0.470634982,85.47724484,3.004124688,0.035145315,6.226748276,0.042995938,0.267724881,4.880596889,41.95597992,6.809865906,27.1563475,0.391328058,127.4332248,30.10068738,0.458258766,0.887892622,1.346151388,46.34243596,35.41775677,90.63889647,22.49065008,102.8420148,24806.1973,0.680252463,0.140817472,0.068167397,0.199263996,0.214933076,0.197887993,0.116787259,0.062142806,0.027321282,0.113496191,1837.6217,0.2403,10.907,14191.18839,1051.270995,4118078,373081694,377199772,19894649,1098.332359,206.072064,85.84673107,1752,0.912471081,9.831681595,,,,0.040905771
22,Cheyenne,1933,2.79,1.466,0.525448029,0.344454887,1.317422158,1.173982077,,,,,1.60687,1.885965457,17.55390732,14.32394966,53.96665545,8.917362322,0.527839077,0.062147343,0.021624696,19.442,831.994,1.279105221,67.5161719,165.2073929,0.321579959,0.922639959,0.348543281,7.64,0.452576216,58.45346472,1.752729949,0.029985048,4.351031614,0.088370374,0.384502292,3.072925452,49.41195317,10.48092663,11.54059901,1.90315908,107.8654179,13.25227531,0.531985895,0.746120267,1.278106162,46.32285167,34.31036484,80.18292699,18.62735333,106.0648212,17191.8636,0.684827554,0.128638282,0.058881464,0.188397679,0.226916528,0.210631883,0.122210631,0.064323533,0.027193358,0.101444924,1242.1675,0.23148,7.173,11727.05566,847.3175307,3572939,137697254.8,141270193.8,7350590.834,408.138518,3.017936645,95.36749108,2070,0.913431736,10.06182969,0.785515253,88,5.073982065,0.072011878
23,Sandy,1981,2.779,1.247,0.448722562,0.309736711,1.453800003,1.20964626,,,,,1.65635,1.700764905,15.41059066,14.8965792,55.48539095,8.473091502,0.510187207,0.060187614,0.022933839,23.873,910.818,1.429749238,72.94397703,198.9513159,0.393719855,0.904989855,0.43505444,7.63,0.448772393,62.64647168,1.498970457,0.023927452,6.370497039,0.067500938,0.430014528,3.486126355,36.71507762,5.619996562,10.00101889,1.313418385,99.36154931,11.45560782,2.113504856,0.770865827,2.884370683,34.80752261,31.50361888,72.94444702,18.71866891,84.50552297,15997.8093,0.66391209,0.135496427,0.046381819,0.163665703,0.22955183,0.224312738,0.13080581,0.069785674,0.029420641,0.106075786,1184.9279,0.23786,7.001,12829.03713,950.2228549,3365788,34813718.81,38179506.81,3233221.612,219.0951248,53.16712488,69.57552662,1046,0.924506038,9.273412329,0.781091095,92,5.09549615,0.041007194
24,Byrd,2011,2.497,1.141,0.456948338,0.313633865,1.60759637,1.33238539,39.7458,,4.347165654,,1.75347,1.911187455,17.84580022,16.02054407,55.34419866,9.599130246,0.508371137,0.059078074,0.011327958,23.689,460.385,1.402909236,71.31985636,140.4824025,0.287522595,0.755332595,0.380656941,7.8,0.432165569,57.86374431,1.841319592,0.031821646,7.733984442,0.030972337,0.239539575,5.703501412,38.0411225,3.815996957,7.813967978,0.638607731,95.90486682,9.614609284,1.034752799,0.995730231,2.03048303,36.52931223,34.66699944,74.46515524,17.14788969,90.57543639,19161.4878,0.716547898,0.117769315,0.057178645,0.214610919,0.24488529,0.199873044,0.10805842,0.057624367,0.024465731,0.093303585,1344.267,0.226,7.551,16793.59141,1178.148116,2621284,316256.0002,2937540,2345351.125,242.4431973,2.212150704,113.6289755,3166,0.910983454,10.59332148,0.799197382,66,4.830663957,0.047585724
25,Ron L,2006,2.579,1.204,0.466847615,0.318265927,1.89554092,1.462706835,39.9637,,4.35882441,,1.59553,1.684617926,15.22372248,14.19271241,66.49699062,9.941746227,0.498982393,0.058542434,0.018760148,19.274,760.566,1.1544063,57.60284182,214.9134636,0.416249973,0.909889973,0.457472865,7.8,0.468881602,87.47170504,6.358746072,0.072694891,15.2522984,0.039429284,0.6013872,13.55188173,57.85830254,,31.70583986,,145.3300076,38.00590732,0.863328431,0.837088235,1.700416667,43.33324604,37.38234728,86.49478399,19.75350831,101.2680239,17526.7945,0.684794096,0.139833505,0.06009537,0.209472445,0.220672799,0.194553482,0.11471853,0.060653869,0.025762155,0.114071349,1306.187,0.24024,7.793,14557.13829,1084.872924,2218677,6579991.566,8798668.566,3406087.59,5764.798399,22.55645897,111.0264148,3016,0.908922027,10.50570318,0.73825405,75,4.598450628,0.039215686