﻿Community-zone,Site (numbered),Treatment,Elevation_masl,Slope_(%),Sand_(%),Silt_(%),Clay_(%),soil_pH,Soil_total_N(%),SOM_(%),Soil_availK_AmAcet_kg-1,Soil_availCa_AmAcet_kg-1,Soil_availMg_AmAcet_mg_kg-1,Soil_OlsenP_mg_kg-1,POXC_mg_kg-1,SoilCover_percent_70days,Seeded grasses_kg_ha,Seeded legumes_kg_ha,Other species_kg_ha,Total biomass_kg_ha,FractionBiomass_SeededLegumes,FractionBiomass_SeededGrasses,Forage_Crude_Protein_percent,Forage%N,ADF_forageQuality,aNDF_forageQuality,%TDN_forageQuality,Ca%_forageQuality,P%_forageQuality,Mg%_forageQuality,K%_forageQuality,Lignin%_forageQuality,ThirdYearBiomass_2016_seededGrasses_kg_ha,ThirdYearBiomass_2016_seededLegumes_kg_ha,ThirdYearBiomass_2016_OtherSpecies_kg_ha,ThirdYearBiomass_2016_Total_kg_ha,ThirdYearBiomass_RumexWithinOther_Total_kg_ha,ThirdYearBiomass_BroadleafWithinOther_Total_kg_ha,ThirdYearBiomass_GrassesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesWithinOther_Total_kg_ha,ThirdYearBiomass_LegumesIncludingOther_Total_kg_ha,ThirdYearBiomass_GrassesIncludingOther_Total_kg_ha,Potato_experimentPlanted
Castillapata High Zone,1,Unseeded_Control,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,18.4557,0,0,725.10638,725.10638,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,12.0226,4686.85855,0,0,4686.85855,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats+Perennials,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,15.0969,5436.35762,0,0,5436.35762,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,1,Vetch_Oats+Perennials+RockPhosphate,3886,5.5,47,32,21,4.36,0.3,5.92,68,351,48,21.5,1096,20.1405,1360.39216,0,0,1360.39216,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Unseeded_Control,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,64.6459,0,0,1595.51724,1595.51724,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,29.2497,5700,0,95.20202,5795.20202,0,0.983572269,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats+Perennials,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,33.4162,5548.6039,6.875,47.36842,5602.84732,0.001227055,0.990318598,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,2,Vetch_Oats+Perennials+RockPhosphate,3912,5.5,51,32,17,4.79,0.27,5.08,186,679,82,93.5,956,54.9829,6114.80263,99.02542,475.49342,6689.32148,0.014803507,0.914114032,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Unseeded_Control,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,31.5715,0,0,723.67647,723.67647,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,23.1623,4461.03896,0,0,4461.03896,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats+Perennials,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,25.8095,1652.87582,0,0,1652.87582,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,3,Vetch_Oats+Perennials+RockPhosphate,3928,26.5,55,30,15,4.17,0.41,10.88,66,317,49,20.5,1129,38.502,2797.97386,0,16.15385,2814.1277,0,0.994259735,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Unseeded_Control,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,9.6212,0,0,572.67742,572.67742,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,12.8172,1733.76623,0,0,1733.76623,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats+Perennials,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,21.6582,1830.88235,0,0,1830.88235,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,4,Vetch_Oats+Perennials+RockPhosphate,3898,15,49,36,15,4.26,0.24,5.57,54,189,40,29.0,852,16.4899,2285.4902,0,0,2285.4902,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Unseeded_Control,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,29.6035,0,0,269.21329,269.21329,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Vetch_Oats,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,5.9589,5553.01948,0,0,5553.01948,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Vetch_Oats+Perennials,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,26.6858,5476.68831,0,0,5476.68831,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,5,Vetch_Oats+Perennials+RockPhosphate,3919,11,53,32,15,4.27,0.28,7.95,104,303,54,15.5,992,39.97,4782.65,0,0,4782.65,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,6,Unseeded_Control,4073,16.5,47,36,17,4.83,0.43,10.59,73,997,68,20.0,1196,20.308,0,0,328.02083,328.02083,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,6,Vetch_Oats,4073,16.5,47,36,17,4.83,0.43,10.59,73,997,68,20.0,1196,12.082,1570.26144,41.66667,0,1611.9281,0.025848963,0.974151043,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,6,Vetch_Oats+Perennials,4073,16.5,47,36,17,4.83,0.43,10.59,73,997,68,20.0,1196,15.9883,1997.5,0,0,1997.5,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,6,Vetch_Oats+Perennials+RockPhosphate,4073,16.5,47,36,17,4.83,0.43,10.59,73,997,68,20.0,1196,15.9453,2985.69536,75.55556,0,3061.25092,0.02468127,0.97531873,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,7,Unseeded_Control,4085,18.75,35,46,19,7.02,0.32,6.41,62,2540,81,20.0,1247,8.0448,0,0,82.25352,82.25352,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,7,Vetch_Oats,4085,18.75,35,46,19,7.02,0.32,6.41,62,2540,81,20.0,1247,8.6557,899.93464,27.5,0,927.43464,0.029651685,0.970348315,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,7,Vetch_Oats+Perennials,4085,18.75,35,46,19,7.02,0.32,6.41,62,2540,81,20.0,1247,6.4851,1489.98387,25.43478,0,1515.41865,0.016783996,0.983216004,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,7,Vetch_Oats+Perennials+RockPhosphate,4085,18.75,35,46,19,7.02,0.32,6.41,62,2540,81,20.0,1247,9.8898,1626.66667,67.5,0,1694.16667,0.039842597,0.960157403,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,8,Unseeded_Control,4041,19,31,40,29,5.03,0.35,8.65,69,996,106,15.0,1000,48.5415,0,0,1189.10131,1189.10131,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,8,Vetch_Oats,4041,19,31,40,29,5.03,0.35,8.65,69,996,106,15.0,1000,17.7462,3779.60784,2617.81046,0,6397.4183,0.409197951,0.590802049,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,8,Vetch_Oats+Perennials,4041,19,31,40,29,5.03,0.35,8.65,69,996,106,15.0,1000,30.0287,3864.47368,1933.52941,0,5798.0031,0.333481955,0.666518043,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,8,Vetch_Oats+Perennials+RockPhosphate,4041,19,31,40,29,5.03,0.35,8.65,69,996,106,15.0,1000,28.1228,3872.77419,2007.23684,0,5880.01104,0.341366169,0.65863383,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,9,Unseeded_Control,3901,14.25,47,36,17,4.27,0.24,4.88,84,305,54,52.0,1005,,0,0,467.70968,467.70968,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,9,Vetch_Oats,3901,14.25,47,36,17,4.27,0.24,4.88,84,305,54,52.0,1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,9,Vetch_Oats+Perennials,3901,14.25,47,36,17,4.27,0.24,4.88,84,305,54,52.0,1005,,1021.00649,0,0,1021.00649,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,9,Vetch_Oats+Perennials+RockPhosphate,3901,14.25,47,36,17,4.27,0.24,4.88,84,305,54,52.0,1005,,2741.66667,0,0,2741.66667,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,10,Unseeded_Control,3922,13.5,65,26,9,6.05,0.52,10.95,293,1832,214,172.0,2225,20.5095,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,10,Vetch_Oats,3922,13.5,65,26,9,6.05,0.52,10.95,293,1832,214,172.0,2225,18.9296,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,10,Vetch_Oats+Perennials,3922,13.5,65,26,9,6.05,0.52,10.95,293,1832,214,172.0,2225,40.389,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,10,Vetch_Oats+Perennials+RockPhosphate,3922,13.5,65,26,9,6.05,0.52,10.95,293,1832,214,172.0,2225,27.9838,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,11,Unseeded_Control,3901,29.5,47,36,17,4.96,0.28,6.62,172,632,87,30.0,1028,17.849,0,0,1005.58824,1005.58824,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,11,Vetch_Oats,3901,29.5,47,36,17,4.96,0.28,6.62,172,632,87,30.0,1028,68.2403,8927.48377,195.55556,0,9123.03932,0.021435352,0.978564649,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,11,Vetch_Oats+Perennials,3901,29.5,47,36,17,4.96,0.28,6.62,172,632,87,30.0,1028,65.1917,10062.12418,1308.3871,0,11370.51128,0.115068449,0.884931551,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,11,Vetch_Oats+Perennials+RockPhosphate,3901,29.5,47,36,17,4.96,0.28,6.62,172,632,87,30.0,1028,76.481,5981.69935,1146.07843,0,7127.77778,0.160790427,0.839209573,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,12,Unseeded_Control,3922,8,55,30,15,5.12,0.31,6.76,82,1520,85,25.5,1128,72.7695,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,12,Vetch_Oats,3922,8,55,30,15,5.12,0.31,6.76,82,1520,85,25.5,1128,19.5963,1907.84314,109.13669,0,2016.97983,0.054108964,0.945891036,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,12,Vetch_Oats+Perennials,3922,8,55,30,15,5.12,0.31,6.76,82,1520,85,25.5,1128,44.313,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,12,Vetch_Oats+Perennials+RockPhosphate,3922,8,55,30,15,5.12,0.31,6.76,82,1520,85,25.5,1128,52.306,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,13,Unseeded_Control,3928,15,,,,,,,,,,20.0,1236,23.9862,0,0,428.98374,428.98374,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,13,Vetch_Oats,3928,15,,,,,,,,,,20.0,1236,19.9401,1255.83333,0,79.12088,1334.95421,0,0.94073139,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,13,Vetch_Oats+Perennials,3928,15,,,,,,,,,,20.0,1236,12.9053,692.61364,0,230,922.61364,0,0.750708216,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,13,Vetch_Oats+Perennials+RockPhosphate,3928,15,,,,,,,,,,20.0,1236,19.9395,665.84967,0,12.5,678.34967,0,0.981572925,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,14,Unseeded_Control,3895,11.75,51,34,15,4.17,0.29,5.85,54,234,49,16.0,1106,25.7902,0,0,328.02083,328.02083,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,14,Vetch_Oats,3895,11.75,51,34,15,4.17,0.29,5.85,54,234,49,16.0,1106,19.0059,1570.26144,41.66667,0,1611.9281,0.025848963,0.974151043,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,14,Vetch_Oats+Perennials,3895,11.75,51,34,15,4.17,0.29,5.85,54,234,49,16.0,1106,21.4622,1997.5,0,0,1997.5,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,14,Vetch_Oats+Perennials+RockPhosphate,3895,11.75,51,34,15,4.17,0.29,5.85,54,234,49,16.0,1106,18.5517,2985.69536,75.55556,0,3061.25092,0.02468127,0.97531873,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,15,Unseeded_Control,3906,8.75,51,28,21,6,0.22,4.04,246,1190,150,90.5,969,37.8188,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,15,Vetch_Oats,3906,8.75,51,28,21,6,0.22,4.04,246,1190,150,90.5,969,65.7226,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,15,Vetch_Oats+Perennials,3906,8.75,51,28,21,6,0.22,4.04,246,1190,150,90.5,969,82.1835,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,15,Vetch_Oats+Perennials+RockPhosphate,3906,8.75,51,28,21,6,0.22,4.04,246,1190,150,90.5,969,84.1623,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,16,Unseeded_Control,3825,7.25,55,34,11,6.8,0.55,7.33,174,2740,108,45.5,1285,43.0942,0,0,303.68705,303.68705,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,16,Vetch_Oats,3825,7.25,55,34,11,6.8,0.55,7.33,174,2740,108,45.5,1285,25.7249,1821.69935,611.65033,0,2433.34967,0.251361462,0.748638542,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,16,Vetch_Oats+Perennials,3825,7.25,55,34,11,6.8,0.55,7.33,174,2740,108,45.5,1285,44.2829,2730.83333,243.05195,213.26531,3187.15059,0.076259952,0.856825949,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,16,Vetch_Oats+Perennials+RockPhosphate,3825,7.25,55,34,11,6.8,0.55,7.33,174,2740,108,45.5,1285,65.3296,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,17,Unseeded_Control,3904,12.5,39,40,21,4.13,0.24,6.27,58,207,43,14.0,1001,9.7101,0,0,265.16667,265.16667,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,17,Vetch_Oats,3904,12.5,39,40,21,4.13,0.24,6.27,58,207,43,14.0,1001,8.225,450.98039,0,0,450.98039,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,17,Vetch_Oats+Perennials,3904,12.5,39,40,21,4.13,0.24,6.27,58,207,43,14.0,1001,6.6037,584.41558,0,0,584.41558,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,17,Vetch_Oats+Perennials+RockPhosphate,3904,12.5,39,40,21,4.13,0.24,6.27,58,207,43,14.0,1001,15.2709,1069.80392,0,0,1069.80392,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,18,Unseeded_Control,3891,8.5,53,32,15,4.35,0.33,6.97,82,366,47,20.5,1167,5.0219,0,0,236.19932,236.19932,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,18,Vetch_Oats,3891,8.5,53,32,15,4.35,0.33,6.97,82,366,47,20.5,1167,30.5032,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,18,Vetch_Oats+Perennials,3891,8.5,53,32,15,4.35,0.33,6.97,82,366,47,20.5,1167,11.1665,3121.04575,957.95455,0,4079.0003,0.234850326,0.765149674,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,18,Vetch_Oats+Perennials+RockPhosphate,3891,8.5,53,32,15,4.35,0.33,6.97,82,366,47,20.5,1167,24.0821,5442.89216,0,0,5442.89216,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,19,Unseeded_Control,3797,21,53,28,19,5.68,0.18,3.62,163,1710,159,34.0,891,54.3579,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,19,Vetch_Oats,3797,21,53,28,19,5.68,0.18,3.62,163,1710,159,34.0,891,63.3442,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,19,Vetch_Oats+Perennials,3797,21,53,28,19,5.68,0.18,3.62,163,1710,159,34.0,891,24.1578,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,19,Vetch_Oats+Perennials+RockPhosphate,3797,21,53,28,19,5.68,0.18,3.62,163,1710,159,34.0,891,49.1747,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,20,Unseeded_Control,3892,11,61,22,17,5.07,0.29,6.06,580,1370,201,54.0,1095,24.4142,0,0,340.54276,340.54276,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,20,Vetch_Oats,3892,11,61,22,17,5.07,0.29,6.06,580,1370,201,54.0,1095,51.4381,2287.8268,256.64516,0,2544.47196,0.100863819,0.899136181,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,20,Vetch_Oats+Perennials,3892,11,61,22,17,5.07,0.29,6.06,580,1370,201,54.0,1095,45.1469,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,20,Vetch_Oats+Perennials+RockPhosphate,3892,11,61,22,17,5.07,0.29,6.06,580,1370,201,54.0,1095,45.946,2871.98387,172.96774,0,3044.95161,0.056804758,0.943195242,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,21,Unseeded_Control,3912,4.5,63,28,9,5.23,0.36,7.52,296,1050,125,68.0,1142,98.1502,0,0,474.11765,474.11765,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,21,Vetch_Oats,3912,4.5,63,28,9,5.23,0.36,7.52,296,1050,125,68.0,1142,96.542,8258.82353,64.87179,0,8323.69532,0.007793629,0.992206371,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,21,Vetch_Oats+Perennials,3912,4.5,63,28,9,5.23,0.36,7.52,296,1050,125,68.0,1142,98.8392,8235,96.93493,8.625,8340.55993,0.011622113,0.987343784,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,21,Vetch_Oats+Perennials+RockPhosphate,3912,4.5,63,28,9,5.23,0.36,7.52,296,1050,125,68.0,1142,99.4849,8617.64706,582.75862,0,9200.40568,0.063340535,0.936659465,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,22,Unseeded_Control,3879,6,55,30,15,4.24,0.19,5.85,112,325,57,20.5,1021,13.3124,0,0,637.17532,637.17532,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,22,Vetch_Oats,3879,6,55,30,15,4.24,0.19,5.85,112,325,57,20.5,1021,9.5879,2177.7027,0,0,2177.7027,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,22,Vetch_Oats+Perennials,3879,6,55,30,15,4.24,0.19,5.85,112,325,57,20.5,1021,25.8417,6048.63057,0,5,6053.63057,0,0.999174049,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,22,Vetch_Oats+Perennials+RockPhosphate,3879,6,55,30,15,4.24,0.19,5.85,112,325,57,20.5,1021,58.013,5995.35211,0,6.66667,6002.01878,0,0.998889262,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,23,Unseeded_Control,3894,11,49,36,15,4.31,0.33,5.36,55,258,46,20.5,1021,27.4731,0,0,288.63309,288.63309,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,23,Vetch_Oats,3894,11,49,36,15,4.31,0.33,5.36,55,258,46,20.5,1021,18.2019,1218.13725,0,0,1218.13725,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,23,Vetch_Oats+Perennials,3894,11,49,36,15,4.31,0.33,5.36,55,258,46,20.5,1021,22.3105,1915.1634,0,102.05128,2017.21468,0,0.949409807,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,23,Vetch_Oats+Perennials+RockPhosphate,3894,11,49,36,15,4.31,0.33,5.36,55,258,46,20.5,1021,21.8057,435.33871,0,4.64286,439.98157,0,0.989447603,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,24,Unseeded_Control,3889,5,45,36,19,5.68,0.27,4.74,84,1040,53,50.5,939,12.6862,0,0,539.11765,539.11765,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,24,Vetch_Oats,3889,5,45,36,19,5.68,0.27,4.74,84,1040,53,50.5,939,59.8981,6730,3664.91327,0,10394.91327,0.352567951,0.647432049,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,24,Vetch_Oats+Perennials,3889,5,45,36,19,5.68,0.27,4.74,84,1040,53,50.5,939,57.0589,10098.57843,463.52941,0,10562.10784,0.043886071,0.956113929,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,24,Vetch_Oats+Perennials+RockPhosphate,3889,5,45,36,19,5.68,0.27,4.74,84,1040,53,50.5,939,39.6287,10956.81818,426.56863,0,11383.38681,0.03747291,0.96252709,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,25,Unseeded_Control,3868,13.5,53,36,11,4.14,0.32,13.03,76,219,45,29.5,1095,14.8046,0,0,497.02614,497.02614,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,25,Vetch_Oats,3868,13.5,53,36,11,4.14,0.32,13.03,76,219,45,29.5,1095,20.225,5173.33333,0,0,5173.33333,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,25,Vetch_Oats+Perennials,3868,13.5,53,36,11,4.14,0.32,13.03,76,219,45,29.5,1095,7.31,3952.98701,0,0,3952.98701,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,25,Vetch_Oats+Perennials+RockPhosphate,3868,13.5,53,36,11,4.14,0.32,13.03,76,219,45,29.5,1095,14.4689,3671.83871,0,0,3671.83871,0,1,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,26,Unseeded_Control,3902,27.5,63,28,9,5.82,0.39,7.68,261,1060,139,168.5,1209,81.0224,0,0,438.52941,438.52941,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,26,Vetch_Oats,3902,27.5,63,28,9,5.82,0.39,7.68,261,1060,139,168.5,1209,51.4474,,,,,,,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,26,Vetch_Oats+Perennials,3902,27.5,63,28,9,5.82,0.39,7.68,261,1060,139,168.5,1209,66.9085,2525.12987,760.26144,0,3285.39131,0.231406663,0.768593337,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,26,Vetch_Oats+Perennials+RockPhosphate,3902,27.5,63,28,9,5.82,0.39,7.68,261,1060,139,168.5,1209,64.9261,2425,637.5,0,3062.5,0.208163265,0.791836735,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,27,Unseeded_Control,3876,19,47,40,13,4.7,0.14,2.44,260,292,50,18.0,597,32.9977,0,0,563.32237,563.32237,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,27,Vetch_Oats,3876,19,47,40,13,4.7,0.14,2.44,260,292,50,18.0,597,66.9584,678.95425,0,212.33766,891.29191,0,0.761764179,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,27,Vetch_Oats+Perennials,3876,19,47,40,13,4.7,0.14,2.44,260,292,50,18.0,597,46.6358,472.5,0,495.29032,967.79032,0,0.48822559,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,27,Vetch_Oats+Perennials+RockPhosphate,3876,19,47,40,13,4.7,0.14,2.44,260,292,50,18.0,597,52.5108,655.68627,0,652.07547,1307.76175,0,0.501380523,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,28,Unseeded_Control,4063,18,43,42,15,7.1,0.32,7.73,73,2280,69,31.0,1241,19.3156,0,0,172.65306,172.65306,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,28,Vetch_Oats,4063,18,43,42,15,7.1,0.32,7.73,73,2280,69,31.0,1241,7.3706,1402.77778,105.82792,0,1508.6057,0.07014949,0.92985051,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,28,Vetch_Oats+Perennials,4063,18,43,42,15,7.1,0.32,7.73,73,2280,69,31.0,1241,12.5239,1986.66667,88.53659,0,2075.20325,0.042664057,0.957335948,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,28,Vetch_Oats+Perennials+RockPhosphate,4063,18,43,42,15,7.1,0.32,7.73,73,2280,69,31.0,1241,16.7792,1970,87.1875,0,2057.1875,0.042381893,0.957618107,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,29,Unseeded_Control,4067,22.5,53,34,13,6.89,0.29,9.13,82,2340,73,75.5,2041,14.9414,0,0,448.11688,448.11688,0,0,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,29,Vetch_Oats,4067,22.5,53,34,13,6.89,0.29,9.13,82,2340,73,75.5,2041,16.5805,4939.93506,706.875,0,5646.81006,0.125181296,0.874818704,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,29,Vetch_Oats+Perennials,4067,22.5,53,34,13,6.89,0.29,9.13,82,2340,73,75.5,2041,22.4257,6506.79739,216.11111,0,6722.9085,0.032145478,0.967854522,,,,,,,,,,,,,,,,,,,,,no
Castillapata High Zone,29,Vetch_Oats+Perennials+RockPhosphate,4067,22.5,53,34,13,6.89,0.29,9.13,82,2340,73,75.5,2041,24.9124,4271.42857,322.80844,0,4594.23701,0.070263776,0.929736224,,,,,,,,,,,,,,,,,,,,,no
Quilcas Middle Zone,2,Unseeded_Control,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,56.9808,0,0,409.23526,409.23526,0,0,12.3,1.968,35.6,52.4,60,0.65,0.2,0.19,1.89,7.1,0,0,1033.8,1033.8,574,689,345,0,345,0,si
Quilcas Middle Zone,2,Vetch_Oats,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,95.3449,1403.24519,1162.14623,25.0651,2590.45652,0.448626032,0.541698029,10.6,1.696,32.2,49,63,0.51,0.23,0.14,2.33,5.1,0,0,445.2,445.2,178,223,223,0,223,0,si
Quilcas Middle Zone,2,Vetch_Oats+Perennials,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,57.7385,1229.65353,273.91524,51.18534,1554.75412,0.176179138,0.790899033,8.4,1.344,23.9,39.5,68,0.38,0.21,0.17,2.23,4.1,0,240.2,450.1,690.3,300,375,75,0,75,240.2,si
Quilcas Middle Zone,2,Tarwi+Perennials,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,77.9719,937.78826,1150.22936,655.89623,2743.91384,0.419192958,0.341770301,13.8,2.208,29.7,43,62,0.83,0.32,0.25,2.69,6,0,413.4,464.9,878.3,186,310,155,0,155,413.4,si
Quilcas Middle Zone,2,Alfalfa+Liming,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,67.8003,0,12.40809,2793.00158,2805.40966,0.004422916,0,10.4,1.664,36.9,51.2,63,0.8,0.34,0.3,2.2,6.3,0,1456.9,375.9,1832.8,0,292,84,0,84,1456.9,si
Quilcas Middle Zone,2,Tarwi+Perennials+RockPhosphate,3458,29,47,34,19,5.12,0.1,3.48,167,424,104,14.5,515,78.2537,165.88542,1453.8282,420.63492,2040.34854,0.712539143,0.081302492,13.1,2.096,29.4,45.9,64,0.42,0.32,0.09,3.11,5.1,0,0,766.7,766.7,575,767,0,0,0,0,si
Quilcas Middle Zone,3,Unseeded_Control,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,51.3678,17.67113,403.08459,963.00551,1383.76124,0.291296344,0.012770361,11.3,1.808,35.7,51.5,59,1.07,0.3,0.22,1.79,7.7,0,0,1075.5,1075.5,478,598,0,478,0,478,si
Quilcas Middle Zone,3,Vetch_Oats,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,70.2469,1567.41696,722.51157,272.58382,2562.51235,0.281954376,0.611671963,9.1,1.456,30.6,48.4,63,0.47,0.23,0.19,2.15,5,0,534.9,226,760.9,154,200,26,0,26,534.9,si
Quilcas Middle Zone,3,Vetch_Oats+Perennials,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,85.3713,971.49214,4636.36364,15.625,5623.48077,0.824465101,0.172756373,15,2.4,31.3,39.1,64,0.97,0.34,0.31,3.08,5.4,0,743,0,743,0,0,0,0,0,743,si
Quilcas Middle Zone,3,Tarwi+Perennials,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,61.3291,534.53159,1523.41549,532.66667,2590.61375,0.588051959,0.206333959,17.2,2.752,32.6,46.3,57,0.89,0.41,0.24,2.88,7.4,0,429.3,113,542.3,29,71,42,0,42,429.3,si
Quilcas Middle Zone,3,Alfalfa+Liming,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,81.0425,0,524.73958,2803.66848,3328.40806,0.157654822,0,9.4,1.504,34.2,53.3,60,0.82,0.29,0.24,2.06,5.6,0,151.9,1053.6,1205.5,0,820,117,117,117,268.9,si
Quilcas Middle Zone,3,Tarwi+Perennials+RockPhosphate,3489,35,41,34,25,5.64,0.13,2.58,134,735,132,26.5,521,40.6694,982.34463,2549.45152,494.81481,4026.61097,0.633150692,0.243963134,20.6,3.296,30.7,46.2,58,1.25,0.36,0.24,2.72,6.3,0,667,0,667,0,0,0,0,0,667,si
Quilcas Middle Zone,4,Unseeded_Control,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,521,0.8319,0,0,244.90489,244.90489,0,0,21.5,3.44,34.1,49.1,51,0.84,0.42,0.24,3.37,7.5,0,0,1467.4,1467.4,863,863,604,0,604,0,si
Quilcas Middle Zone,4,Vetch_Oats,3721,70,55,28,17,4.52,0.1,2.58,83,254,64,13.1,529,10.8871,1400.01371,0,22.61513,1422.62884,0,0.984103282,6.1,0.976,21.5,38.1,72,0.18,0.09,0.14,1.71,2.6,0,0,838,838,466,559,279,0,279,0,si